﻿id_pais,pais,mes,año,rubro,tipo_prod,producto,id_unidad,nom_unidad,cant_uni_ton,id_moneda,nom_moneda,cant_mon_dolares,empresa
32,Argentina,Enero,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,1304,USD,Dolares,4433600.00,Control
32,Argentina,Enero,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,169,USD,Dolares,574600.00,Control
32,Argentina,Enero,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,250,USD,Dolares,850000.00,Control
32,Argentina,Enero,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,420,USD,Dolares,1428000.00,Control
32,Argentina,Enero,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,100,USD,Dolares,340000.00,Control
32,Argentina,Enero,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,135,USD,Dolares,459000.00,Control
32,Argentina,Enero,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,169,USD,Dolares,574600.00,Control
32,Argentina,Enero,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,252,USD,Dolares,856800.00,Control
32,Argentina,Enero,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,105,USD,Dolares,357000.00,Control
32,Argentina,Enero,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,470,USD,Dolares,1598000.00,Control
32,Argentina,Enero,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,84,USD,Dolares,285600.00,Control
32,Argentina,Enero,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,304,USD,Dolares,912129.00,Control
32,Argentina,Enero,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,214,USD,Dolares,727600.00,Control
32,Argentina,Enero,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,190,USD,Dolares,646000.00,Control
32,Argentina,Enero,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,300,USD,Dolares,1020000.00,Control
32,Argentina,Enero,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,579,USD,Dolares,1250640.00,Control
32,Argentina,Enero,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,859,USD,Dolares,2920600.00,Control
32,Argentina,Enero,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,1007,USD,Dolares,2315456.00,Galicia
32,Argentina,Enero,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,200,USD,Dolares,460000.00,Galicia
32,Argentina,Enero,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,120,USD,Dolares,407014.00,Galicia
32,Argentina,Enero,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,761,USD,Dolares,1750599.00,Galicia
32,Argentina,Enero,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,274,USD,Dolares,630200.00,Galicia
32,Argentina,Febrero,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,470,USD,Dolares,1504000.00,Control
32,Argentina,Febrero,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,579,USD,Dolares,1250640.00,Control
32,Argentina,Febrero,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,304,USD,Dolares,912129.00,Control
32,Argentina,Febrero,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,250,USD,Dolares,850000.00,Control
32,Argentina,Febrero,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,420,USD,Dolares,1428000.00,Control
32,Argentina,Febrero,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,1304,USD,Dolares,4433600.00,Control
32,Argentina,Febrero,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,214,USD,Dolares,727600.00,Control
32,Argentina,Febrero,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,100,USD,Dolares,340000.00,Control
32,Argentina,Febrero,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,135,USD,Dolares,459000.00,Control
32,Argentina,Febrero,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,169,USD,Dolares,574600.00,Control
32,Argentina,Febrero,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,105,USD,Dolares,357000.00,Control
32,Argentina,Febrero,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,84,USD,Dolares,285600.00,Control
32,Argentina,Febrero,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,859,USD,Dolares,2920600.00,Control
32,Argentina,Febrero,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,252,USD,Dolares,856800.00,Control
32,Argentina,Febrero,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,190,USD,Dolares,646000.00,Control
32,Argentina,Febrero,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,300,USD,Dolares,1020000.00,Control
32,Argentina,Febrero,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,1007,USD,Dolares,2315456.00,Galicia
32,Argentina,Febrero,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,200,USD,Dolares,460000.00,Galicia
32,Argentina,Febrero,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,120,USD,Dolares,407014.00,Galicia
32,Argentina,Febrero,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,761,USD,Dolares,1750599.00,Galicia
32,Argentina,Febrero,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,274,USD,Dolares,630200.00,Galicia
32,Argentina,Marzo,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,470,USD,Dolares,1504000.00,Control
32,Argentina,Marzo,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,1304,USD,Dolares,4433600.00,Control
32,Argentina,Marzo,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,100,USD,Dolares,290000.00,Control
32,Argentina,Marzo,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,169,USD,Dolares,574600.00,Control
32,Argentina,Marzo,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,250,USD,Dolares,850000.00,Control
32,Argentina,Marzo,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,420,USD,Dolares,1428000.00,Control
32,Argentina,Marzo,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,100,USD,Dolares,340000.00,Control
32,Argentina,Marzo,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,135,USD,Dolares,459000.00,Control
32,Argentina,Marzo,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,169,USD,Dolares,574600.00,Control
32,Argentina,Marzo,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,252,USD,Dolares,856800.00,Control
32,Argentina,Marzo,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,239,USD,Dolares,669200.00,Control
32,Argentina,Marzo,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,105,USD,Dolares,357000.00,Control
32,Argentina,Marzo,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,84,USD,Dolares,285600.00,Control
32,Argentina,Marzo,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,304,USD,Dolares,912129.00,Control
32,Argentina,Marzo,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,214,USD,Dolares,727600.00,Control
32,Argentina,Marzo,2017,Leche en polvo,Agroindustrial,Leche en polvo,t,Toneladas,190,USD,Dolares,646000.00,Control
