﻿id_cod_pais,id_nom_pais,año,mes,producto,rubro,tipo,id_uni_med,id_nom_med,cantidad (t),id_uni_moneda,id_nom_moneda,cant_moneda,id_uni_moneda1,id_nom_moneda1,cant_moneda1,empresa
32,Argentina,2016,Enero,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,790,USD,dolares,,ARS,pesos,1501000,Galicia Warrants S.A.
32,Argentina,2016,Enero,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,790,USD,dolares,,ARS,pesos,1501000,Galicia Warrants S.A.
32,Argentina,2016,Enero,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,790,USD,dolares,,ARS,pesos,1501000,Galicia Warrants S.A.
32,Argentina,2016,Enero,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,790,USD,dolares,,ARS,pesos,1501000,Galicia Warrants S.A.
32,Argentina,2016,Enero,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,375,USD,dolares,,ARS,pesos,1500000,Galicia Warrants S.A.
32,Argentina,2016,Febrero,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,376,USD,dolares,,ARS,pesos,1504000,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,454,USD,dolares,70370,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,454,USD,dolares,70370,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,454,USD,dolares,70370,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,454,USD,dolares,70370,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,454,USD,dolares,70370,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,454,USD,dolares,70370,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,454,USD,dolares,70370,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,454,USD,dolares,70370,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,454,USD,dolares,70370,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,454,USD,dolares,70370,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,454,USD,dolares,70370,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Abril,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,585,USD,dolares,87750,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Abril,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,585,USD,dolares,87750,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Abril,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,585,USD,dolares,87750,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Abril,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,585,USD,dolares,87750,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Abril,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,585,USD,dolares,87750,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,,Arroz,,t,,,USD,dolares,0,ARS,pesos,0,
32,Argentina,2016,Junio,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,290,USD,dolares,,ARS,pesos,754000,Galicia Warrants S.A.
32,Argentina,2016,Junio,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,290,USD,dolares,,ARS,pesos,754000,Galicia Warrants S.A.
32,Argentina,2016,Junio,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,290,USD,dolares,,ARS,pesos,754000,Galicia Warrants S.A.
32,Argentina,2016,Junio,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,290,USD,dolares,,ARS,pesos,754000,Galicia Warrants S.A.
32,Argentina,2016,Junio,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,290,USD,dolares,,ARS,pesos,754000,Galicia Warrants S.A.
32,Argentina,2016,Junio,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,290,USD,dolares,,ARS,pesos,754000,Galicia Warrants S.A.
32,Argentina,2016,Junio,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,290,USD,dolares,,ARS,pesos,754000,Galicia Warrants S.A.
32,Argentina,2016,Junio,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,290,USD,dolares,,ARS,pesos,754000,Galicia Warrants S.A.
32,Argentina,2016,Junio,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,290,USD,dolares,,ARS,pesos,754000,Galicia Warrants S.A.
32,Argentina,2016,Junio,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,290,USD,dolares,,ARS,pesos,754000,Galicia Warrants S.A.
32,Argentina,2016,Junio,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,290,USD,dolares,,ARS,pesos,754000,Galicia Warrants S.A.
32,Argentina,2016,Junio,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,290,USD,dolares,,ARS,pesos,754000,Galicia Warrants S.A.
32,Argentina,2016,Junio,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,290,USD,dolares,,ARS,pesos,754000,Galicia Warrants S.A.
32,Argentina,2016,Junio,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,290,USD,dolares,,ARS,pesos,754000,Galicia Warrants S.A.
32,Argentina,2016,Junio,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,290,USD,dolares,,ARS,pesos,754000,Galicia Warrants S.A.
32,Argentina,2016,Junio,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,290,USD,dolares,,ARS,pesos,754000,Galicia Warrants S.A.
32,Argentina,2016,Junio,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,270,USD,dolares,,ARS,pesos,702000,Galicia Warrants S.A.
32,Argentina,2016,Junio,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,270,USD,dolares,,ARS,pesos,702000,Galicia Warrants S.A.
32,Argentina,2016,Junio,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,270,USD,dolares,,ARS,pesos,702000,Galicia Warrants S.A.
32,Argentina,2016,Junio,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,270,USD,dolares,,ARS,pesos,702000,Galicia Warrants S.A.
32,Argentina,2016,Junio,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,270,USD,dolares,,ARS,pesos,702000,Galicia Warrants S.A.
32,Argentina,2016,Junio,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,270,USD,dolares,,ARS,pesos,702000,Galicia Warrants S.A.
32,Argentina,2016,Junio,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,270,USD,dolares,,ARS,pesos,702000,Galicia Warrants S.A.
32,Argentina,2016,Junio,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,270,USD,dolares,,ARS,pesos,702000,Galicia Warrants S.A.
32,Argentina,2016,Junio,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,270,USD,dolares,,ARS,pesos,702000,Galicia Warrants S.A.
32,Argentina,2016,Junio,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,270,USD,dolares,,ARS,pesos,702000,Galicia Warrants S.A.
32,Argentina,2016,Junio,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,270,USD,dolares,,ARS,pesos,702000,Galicia Warrants S.A.
32,Argentina,2016,Junio,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,270,USD,dolares,,ARS,pesos,702000,Galicia Warrants S.A.
32,Argentina,2016,Junio,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,270,USD,dolares,,ARS,pesos,702000,Galicia Warrants S.A.
32,Argentina,2016,Junio,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,270,USD,dolares,,ARS,pesos,702000,Galicia Warrants S.A.
32,Argentina,2016,Junio,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,270,USD,dolares,,ARS,pesos,702000,Galicia Warrants S.A.
32,Argentina,2016,Junio,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,270,USD,dolares,,ARS,pesos,702000,Galicia Warrants S.A.
32,Argentina,2016,Junio,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,270,USD,dolares,,ARS,pesos,702000,Galicia Warrants S.A.
32,Argentina,2016,Junio,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,270,USD,dolares,,ARS,pesos,702000,Galicia Warrants S.A.
32,Argentina,2016,Julio,,Arroz,,t,,,USD,dolares,0,ARS,pesos,0,
32,Argentina,2016,Agosto,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,243,USD,dolares,70470,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Agosto,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,243,USD,dolares,70470,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Agosto,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,243,USD,dolares,70470,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Agosto,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,243,USD,dolares,70470,ARS,pesos,,Galicia Warrants S.A.
