﻿pais_id,nom_pais,mes,año,rubro,tipo_prod,producto,id_uni,nom_uni,cant_toneladas,id_mon,nom_mon,cant_mon_dolares,id_mon1,nom_mon1,cant_mon_pesos,empresa
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco palo mezcla,t,Toneladas,865,USD,Dolares,432300,ARS,Pesos,,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco palo mezcla,t,Toneladas,865,USD,Dolares,432300,ARS,Pesos,,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco palo mezcla,t,Toneladas,221,USD,Dolares,110400,ARS,Pesos,,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,111,USD,Dolares,389200,ARS,Pesos,,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,111,USD,Dolares,389200,ARS,Pesos,,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,20,USD,Dolares,81774,ARS,Pesos,,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,59,USD,Dolares,215622,ARS,Pesos,,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,71,USD,Dolares,334410,ARS,Pesos,,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,71,USD,Dolares,334410,ARS,Pesos,,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,71,USD,Dolares,334410,ARS,Pesos,,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,86,USD,Dolares,356832,ARS,Pesos,,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,40,USD,Dolares,166026,ARS,Pesos,,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,34,USD,Dolares,102000,ARS,Pesos,,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,68,USD,Dolares,218240,ARS,Pesos,,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,59,USD,Dolares,279774,ARS,Pesos,,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,85,USD,Dolares,400350,ARS,Pesos,,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,85,USD,Dolares,399408,ARS,Pesos,,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,85,USD,Dolares,400350,ARS,Pesos,,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,59,USD,Dolares,279774,ARS,Pesos,,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,60,USD,Dolares,320528,ARS,Pesos,,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,110,USD,Dolares,290194.2,ARS,Pesos,,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,110,USD,Dolares,289720.8,ARS,Pesos,,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,25,USD,Dolares,70560,ARS,Pesos,,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,75,USD,Dolares,300000,ARS,Pesos,,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,75,USD,Dolares,300000,ARS,Pesos,,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,31,USD,Dolares,,ARS,Pesos,1736000,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,31,USD,Dolares,,ARS,Pesos,1736000,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,31,USD,Dolares,,ARS,Pesos,1736000,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,31,USD,Dolares,,ARS,Pesos,1736000,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,47,USD,Dolares,194110,ARS,Pesos,,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,59,USD,Dolares,315168,ARS,Pesos,,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,59,USD,Dolares,315168,ARS,Pesos,,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,59,USD,Dolares,315168,ARS,Pesos,,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,59,USD,Dolares,315168,ARS,Pesos,,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,59,USD,Dolares,315168,ARS,Pesos,,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,59,USD,Dolares,315168,ARS,Pesos,,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,11,USD,Dolares,61104,ARS,Pesos,,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,47,USD,Dolares,254064,ARS,Pesos,,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,39,USD,Dolares,159418,ARS,Pesos,,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,46,USD,Dolares,115650,ARS,Pesos,,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,95,USD,Dolares,392350,ARS,Pesos,,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,95,USD,Dolares,392350,ARS,Pesos,,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,57,USD,Dolares,142500,ARS,Pesos,,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,61,USD,Dolares,,ARS,Pesos,3159450,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,18,USD,Dolares,,ARS,Pesos,1085238,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,6,USD,Dolares,,ARS,Pesos,323640,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,95,USD,Dolares,,ARS,Pesos,5798898,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,95,USD,Dolares,,ARS,Pesos,5798898,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,65,USD,Dolares,346256,ARS,Pesos,,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,65,USD,Dolares,347328,ARS,Pesos,,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,65,USD,Dolares,347328,ARS,Pesos,,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,78,USD,Dolares,322140,ARS,Pesos,,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,54,USD,Dolares,287296,ARS,Pesos,,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,54,USD,Dolares,288368,ARS,Pesos,,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,30,USD,Dolares,158656,ARS,Pesos,,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco virginia despalillado,t,Toneladas,52,USD,Dolares,244166.4,ARS,Pesos,,Alsud
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,1394,USD,Dolares,6315001.2,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,386,USD,Dolares,1747506.39,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,274,USD,Dolares,1250000.88,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,201,USD,Dolares,900003.21,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,70884,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,78804,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,70884,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,70884,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,70884,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,70884,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,70884,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,78804,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,70884,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,70884,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,70884,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,70884,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,70884,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,78804,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,70884,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,70884,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,70884,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,70884,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,4,USD,Dolares,23584,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,4,USD,Dolares,23584,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,72,USD,Dolares,341004,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,65,USD,Dolares,325692,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,52,USD,Dolares,314400,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,52,USD,Dolares,313200,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,40,USD,Dolares,241200,ARS,Pesos,,Control
