﻿cod_pais,nom_pais,Region,cod_provincia,nom_provincia,cod_depto,nom_depto,año,material_de_produccion,cantidad_de_producciones
32,Argentina,CENTRO,6,BUENOS AIRES,28,ALMIRANTE BROWN,2013,MATERIALES MULTIPLES,1
32,Argentina,CENTRO,6,BUENOS AIRES,49,AZUL,2012,MATERIALES MULTIPLES,1
32,Argentina,CENTRO,6,BUENOS AIRES,49,AZUL,2012,MIMBRERIA,1
32,Argentina,CENTRO,6,BUENOS AIRES,49,AZUL,2013,FIBRA VEGETAL,1
32,Argentina,CENTRO,6,BUENOS AIRES,49,AZUL,2013,MADERAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,49,AZUL,2013,MATERIALES MULTIPLES,1
32,Argentina,CENTRO,6,BUENOS AIRES,49,AZUL,2013,OTROS MATERIALES,1
32,Argentina,CENTRO,6,BUENOS AIRES,49,AZUL,2014,ARCILLAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,49,AZUL,2014,FIBRA ANIMAL,1
32,Argentina,CENTRO,6,BUENOS AIRES,49,AZUL,2014,LANAS,2
32,Argentina,CENTRO,6,BUENOS AIRES,49,AZUL,2015,CUEROS,1
32,Argentina,CENTRO,6,BUENOS AIRES,49,AZUL,2015,LANAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,49,AZUL,2015,MADERAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,49,AZUL,2016,MADERAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,56,BAHIA BLANCA,2010,MADERA,1
32,Argentina,CENTRO,6,BUENOS AIRES,56,BAHIA BLANCA,2012,CERAMICAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,56,BAHIA BLANCA,2012,LANAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,63,BALCARCE,2011,CUEROS,2
32,Argentina,CENTRO,6,BUENOS AIRES,63,BALCARCE,2011,HILADOS,1
32,Argentina,CENTRO,6,BUENOS AIRES,63,BALCARCE,2011,LANAS,3
32,Argentina,CENTRO,6,BUENOS AIRES,63,BALCARCE,2011,MATERIALES MULTIPLES,2
32,Argentina,CENTRO,6,BUENOS AIRES,63,BALCARCE,2011,MINERALES,1
32,Argentina,CENTRO,6,BUENOS AIRES,63,BALCARCE,2012,CUEROS,1
32,Argentina,CENTRO,6,BUENOS AIRES,63,BALCARCE,2012,LANAS,4
32,Argentina,CENTRO,6,BUENOS AIRES,63,BALCARCE,2012,MADERA,1
32,Argentina,CENTRO,6,BUENOS AIRES,63,BALCARCE,2012,MATERIALES MULTIPLES,1
32,Argentina,CENTRO,6,BUENOS AIRES,63,BALCARCE,2013,CUEROS,1
32,Argentina,CENTRO,6,BUENOS AIRES,63,BALCARCE,2013,LANAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,63,BALCARCE,2014,ARCILLAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,63,BALCARCE,2014,MADERAS,2
32,Argentina,CENTRO,6,BUENOS AIRES,70,BARADERO,2010,MIMBRERIA,1
32,Argentina,CENTRO,6,BUENOS AIRES,70,BARADERO,2013,LANAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,84,BENITO JUAREZ,2014,MATERIALES MULTIPLES,4
32,Argentina,CENTRO,6,BUENOS AIRES,84,BENITO JUAREZ,2016,LANAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,84,BENITO JUAREZ,2016,MATERIALES MULTIPLES,4
32,Argentina,CENTRO,6,BUENOS AIRES,91,BERAZATEGUI,2011,MADERA,1
32,Argentina,CENTRO,6,BUENOS AIRES,91,BERAZATEGUI,2011,MIMBRERIA,1
32,Argentina,CENTRO,6,BUENOS AIRES,98,BERISSO,2012,MATERIALES MULTIPLES,1
32,Argentina,CENTRO,6,BUENOS AIRES,112,BRAGADO,2012,LANAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,112,BRAGADO,2012,MADERA,2
32,Argentina,CENTRO,6,BUENOS AIRES,112,BRAGADO,2012,MATERIALES MULTIPLES,4
32,Argentina,CENTRO,6,BUENOS AIRES,112,BRAGADO,2013,MATERIALES MULTIPLES,2
32,Argentina,CENTRO,6,BUENOS AIRES,126,CAMPANA,2012,MIMBRERIA,3
32,Argentina,CENTRO,6,BUENOS AIRES,126,CAMPANA,2013,MATERIALES MULTIPLES,1
32,Argentina,CENTRO,6,BUENOS AIRES,134,CAÑUELAS,2010,LANAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,134,CAÑUELAS,2013,LANAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,134,CAÑUELAS,2014,LANAS,2
32,Argentina,CENTRO,6,BUENOS AIRES,134,CAÑUELAS,2015,LANAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,182,CORONEL DE MARINA L ROSALES,2014,LANAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,182,CORONEL DE MARINA L ROSALES,2014,MATERIALES MULTIPLES,1
32,Argentina,CENTRO,6,BUENOS AIRES,189,CORONEL DORREGO,2014,LANAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,196,CORONEL PRINGLES,2011,LANAS,2
32,Argentina,CENTRO,6,BUENOS AIRES,196,CORONEL PRINGLES,2012,LANAS,2
32,Argentina,CENTRO,6,BUENOS AIRES,196,CORONEL PRINGLES,2013,LANAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,203,CORONEL SUAREZ,2010,HILADOS,1
32,Argentina,CENTRO,6,BUENOS AIRES,203,CORONEL SUAREZ,2010,LANAS,3
32,Argentina,CENTRO,6,BUENOS AIRES,203,CORONEL SUAREZ,2010,MADERA,1
32,Argentina,CENTRO,6,BUENOS AIRES,203,CORONEL SUAREZ,2010,MATERIALES MULTIPLES,1
32,Argentina,CENTRO,6,BUENOS AIRES,210,CHACABUCO,2010,LANAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,217,CHASCOMUS,2013,CUEROS,1
32,Argentina,CENTRO,6,BUENOS AIRES,217,CHASCOMUS,2014,FIBRA ANIMAL,1
32,Argentina,CENTRO,6,BUENOS AIRES,217,CHASCOMUS,2014,MADERAS,2
32,Argentina,CENTRO,6,BUENOS AIRES,217,CHASCOMUS,2014,MATERIALES MULTIPLES,3
32,Argentina,CENTRO,6,BUENOS AIRES,252,ESCOBAR,2011,MADERA,1
32,Argentina,CENTRO,6,BUENOS AIRES,252,ESCOBAR,2012,LANAS,1
32,Argentina,CENTRO,6,BUENOS AIRES,252,ESCOBAR,2013,MADERA,1
32,Argentina,CENTRO,6,BUENOS AIRES,260,ESTEBAN ECHEVERRIA,2011,MADERA,1
32,Argentina,CENTRO,6,BUENOS AIRES,260,ESTEBAN ECHEVERRIA,2011,MIMBRERIA,1
32,Argentina,CENTRO,6,BUENOS AIRES,260,ESTEBAN ECHEVERRIA,2012,CERAMICAS,1
