indice_tiempo,caseina,caseinatos,crema,dulce_de_leche,leche_chocolatada,leche_condesada,leche_cruda_de_ganado_bovino,leche_en_polvo_descremada,leche_en_polvo_entera,leche_esterilizada_descremada,leche_esterilizada_entera,leche_esterilizada_semidescremada,leche_pasteurizada_descremada,leche_pasteurizada_entera,leche_pasteurizada_semidescremada,manteca,otros_productos_lacteos,postres_lacteos_flanes,queso_fundido,quesos_alta_humedad,quesos_baja_humedad,quesos_mediana_humedad,suero,yogur
1998-1,0.00,0.00,0.00,5973.20,1224.30,210.00,4576.90,144149.30,226244.10,575.50,16093.20,2165.80,2165.80,5183.20,1405.40,152824.10,0.00,268.00,0.00,56682.10,284647.30,111815.70,0.00,5466.20
1998-2,0.00,0.00,0.00,6263.80,1082.60,324.00,4537.90,125928.40,224110.50,445.50,14032.80,2070.10,2070.10,5287.60,1392.80,131368.20,0.00,331.10,0.00,52571.10,273588.80,104645.30,0.00,4611.80
1998-3,0.00,0.00,0.00,6375.70,885.70,267.70,5030.50,105181.20,163951.40,331.10,15069.90,2283.40,2283.40,5481.50,1425.40,74130.30,0.00,315.50,0.00,61150.40,257263.40,97791.00,0.00,4515.90
1998-4,0.00,0.00,0.00,5643.30,1150.60,246.80,3411.10,87551.80,94437.00,496.10,14225.40,2481.90,2481.90,5511.20,1435.40,78735.40,0.00,251.90,0.00,59817.60,249961.80,98297.50,0.00,4018.10
1998-5,0.00,0.00,0.00,5701.10,1067.30,318.80,4591.20,64769.10,95746.80,601.80,17670.30,2680.90,2680.90,5476.70,1406.50,21054.20,0.00,350.30,0.00,62492.30,240443.20,105553.50,0.00,3786.20
1998-6,0.00,0.00,0.00,4436.20,962.00,298.40,4537.60,48731.70,98284.20,590.30,21071.00,2796.70,2796.70,5281.10,1404.00,20383.60,0.00,197.20,0.00,63784.10,212934.00,102680.80,0.00,4067.00
1998-7,0.00,0.00,0.00,5351.60,1013.20,306.90,2858.30,53228.50,101643.90,644.80,23709.20,3680.50,3680.50,6126.40,1534.30,63660.10,0.00,347.80,0.00,66782.70,218921.50,113368.00,0.00,3263.80
1998-8,0.00,0.00,0.00,6234.50,993.20,235.60,4432.20,69273.00,130836.40,835.10,23534.00,3823.10,3823.10,5885.30,1443.10,90050.40,0.00,306.20,0.00,72653.40,217816.70,125223.30,0.00,2765.80
1998-9,0.00,0.00,0.00,6646.60,994.60,304.90,3580.60,80868.30,184209.50,802.10,24952.40,3126.00,3126.00,5643.20,1431.20,121974.70,0.00,258.90,0.00,80925.00,231967.70,134800.20,0.00,3021.00
1998-10,0.00,0.00,0.00,5448.50,1421.70,288.60,3959.70,113207.10,235085.60,732.50,27057.60,3236.70,3236.70,5836.20,1508.00,124712.10,0.00,452.10,0.00,90266.30,260965.00,143473.20,0.00,3923.90
1998-11,0.00,0.00,0.00,7654.50,1417.60,289.50,5099.30,143954.10,238385.50,331.20,28107.60,3706.50,3706.50,6128.30,1482.10,231648.50,0.00,237.00,0.00,98834.40,274090.90,148414.40,0.00,4027.80
1998-12,0.00,0.00,0.00,5995.60,1455.70,221.50,5103.60,176586.80,231174.50,837.40,36151.00,3716.30,3716.30,5930.80,1481.30,252707.00,0.00,306.50,0.00,94916.50,299771.10,135670.20,0.00,5611.00
1999-1,0.00,0.00,0.00,6685.30,1608.60,207.20,6930.00,189087.50,280352.30,551.30,36617.70,3452.40,3452.40,5870.60,1505.70,240153.40,0.00,333.00,0.00,73505.00,231503.50,120072.60,0.00,5606.20
1999-2,0.00,0.00,0.00,5959.00,1414.40,202.90,6178.00,182687.50,296449.70,547.00,35326.70,3929.10,3929.10,5981.00,1554.80,226821.50,0.00,342.40,0.00,73305.00,226008.00,113552.60,0.00,5658.40
1999-3,0.00,0.00,0.00,5581.60,1350.40,164.70,4817.00,161300.00,264265.90,412.10,20286.90,4231.90,4231.90,6125.70,1618.00,170757.90,0.00,363.80,0.00,56443.80,219726.90,102261.00,0.00,6054.20
1999-4,0.00,0.00,0.00,6587.60,1382.30,333.10,3474.00,128050.00,255032.50,763.20,17616.10,4755.50,4755.50,5657.80,1502.80,190680.40,0.00,315.80,0.00,61775.00,200796.20,120704.10,0.00,3679.10
1999-5,0.00,0.00,0.00,7772.00,1157.70,175.60,6051.00,123487.50,215496.50,584.50,22266.60,4461.50,4461.50,6080.20,1575.90,90345.80,0.00,370.40,0.00,67307.20,179607.00,105256.70,0.00,3895.70
1999-6,0.00,0.00,0.00,6597.40,1104.20,169.50,4992.00,101337.50,203077.10,526.30,28332.20,4828.60,4828.60,6187.20,1571.80,76107.00,0.00,402.50,0.00,73766.70,174967.00,111851.30,0.00,3542.60
1999-7,0.00,0.00,0.00,5783.20,1179.40,290.60,4530.00,98150.00,186433.20,474.20,26044.70,5408.00,5408.00,5953.00,1512.20,112822.00,0.00,390.80,0.00,71898.80,178704.60,106833.10,0.00,3405.60
1999-8,0.00,0.00,0.00,6537.70,1378.00,330.90,5808.00,78350.00,204309.80,535.60,26717.60,4747.60,4747.60,6118.30,1510.10,145319.80,0.00,459.20,0.00,68830.70,191021.30,116273.00,0.00,4439.00
1999-9,0.00,0.00,0.00,8033.50,917.00,369.00,4902.00,81900.00,198590.70,729.30,27082.00,7382.80,7382.80,6096.50,1416.80,193986.00,0.00,466.60,0.00,73583.20,205693.00,117032.40,0.00,6028.80
1999-10,0.00,0.00,0.00,7809.10,1414.40,386.30,6271.00,88550.00,232231.80,649.00,24730.20,6993.00,6993.00,6083.00,1484.10,232556.90,0.00,442.40,0.00,74511.40,219179.50,123235.60,0.00,5700.30
