﻿indice_tiempo,faena_miles_cabezas
2010-01,47871
2010-02,46641
2010-03,52656
2010-04,50175
2010-05,47198
2010-06,51940
2010-07,52049
2010-08,51330
2010-09,53652
2010-10,49696
2010-11,54957
2010-12,58030
2011-01,52858
2011-02,50784
2011-03,56184
2011-04,55029
2011-05,57888
2011-06,57167
2011-07,54834
2011-08,58887
2011-09,58373
2011-10,56259
2011-11,60933
2011-12,63822
2012-01,61471
2012-02,53581
2012-03,65812
2012-04,55335
2012-05,63748
2012-06,60006
2012-07,60992
2012-08,65247
2012-09,58480
2012-10,67070
2012-11,62189
2012-12,60715
2013-01,63266
2013-02,54703
2013-03,61557
2013-04,62207
2013-05,65927
2013-06,56424
2013-07,66082
2013-08,61917
2013-09,59071
2013-10,62966
2013-11,57917
2013-12,60426
2014-01,62476
2014-02,55055
2014-03,56219
2014-04,60419
2014-05,60733
2014-06,58263
2014-07,63647
2014-08,59092
2014-09,64773
2014-10,65509
2014-11,58099
2014-12,64958
2015-01,63944
2015-02,57468
2015-03,62402
2015-04,63834
2015-05,58361
2015-06,63695
2015-07,64227
2015-08,57761
2015-09,61765
2015-10,59894
2015-11,55766
2015-12,60811
2016-01,55134
2016-02,50953
2016-03,59425
2016-04,57072
2016-05,59302
2016-06,60502
2016-07,58412
2016-08,63446
2016-09,60458
2016-10,57471
2016-11,59929
2016-12,61919
2017-01,60987
2017-02,53259
2017-03,65557
2017-04,58046
2017-05,62478
2017-06,63512
2017-07,61603
2017-08,62232
2017-09,55889
2017-10,59397
2017-11,62011
2017-12,57148
2018-01,58253
2018-02,50502
2018-03,59944
2018-04,58408
2018-05,62130
2018-06,57447
2018-07,61500
2018-08,63512
2018-09,55326
2018-10,63381
2018-11,61700
2018-12,59357
2019-01,65174
2019-02,57157
2019-03,58651
2019-04,60773
2019-05,66790
2019-06,57300
2019-07,68384
2019-08,65234
2019-09,61674
2019-10,66803
2019-11,62648
2019-12,66360
2020-01,68162
2020-02,58244
2020-03,61162
2020-04,68494
2020-05,60910
2020-06,62433
