fecha,leche_fluida,leche_polvo_entera,leche_polvo_descremada,leche_maternizada,leche_condensada,dulce_de_leche,queso_pasta_blanda,queso_pasta_semidura,queso_pasta_dura,queso_rallado,queso_fundido,otros_quesos,manteca,aceite_butirico,crema,yogur,otros_fermentados,caseina,caseinatos,suero,derivados_suero,lactosa,helados,otros_lacteos
1989,0,44201000,42896000,0,184000,193000,4159000,10075000,19915000,4059000,24000,0,10390000,0,0,0,0,2636000,34000,310000,0,0,0,0
1990,6040,29423000,41855000,0,155000,1346000,3818248,25683056,18790464,2739000,118000,0,10952000,0,15000,5000,0,1637000,672000,313000,0,0,0,0
1991,0,19038200,11919500,0,51400,868000,1427300,6270000,16655900,3211800,22600,0,3803000,0,22200,0,0,879000,1193700,139800,0,0,0,0
1992,0,2444000,406000,0,107000,432000,244000,380000,8670000,1131000,11000,0,46000,0,54000,0,0,567000,578000,232000,0,0,0,0
1993,20700,39924000,12167000,0,132000,2785000,1913000,3243000,11417000,3084000,138000,0,2520000,0,62000,83000,0,497000,173000,486000,0,0,0,0
1994,2876746,56715756,17737910,0,580505,95644,7267831,15867198,16181112,4406252,141518,0,2358875,0,974439,292207,0,208230,336211,604000,0,0,932000,0
1995,47167484.03,123217255.3,36311270.58,0,173643.1,1463923.59,5897140.86,10654570.39,24628960.34,6565676.38,221451.4,0,14225561.83,0,4581314.02,108226.8,0,361320,323826.22,839921.15,0,0,2064259.5,0
1996,23496939,138346629,45683407,3774412,378822,4181314,12673874,11242267,12187407,8945150,316791,5560995,12451413,0,5580428,98217,59703,165000,332000,187545,1197518,688960,8834639,28222
1997,18748242,142957438,36261534,5054321,413512,6371335,14523594,18808755,28708030,6734393,458336,387433,7372283,1221224,3766073,318736,110831,80825,473239,479131,1331000,799356,4559196,636586
1998,10242407,197567169,23381416,4764468,1249952,5333127,10666846,15223319,26504271,6529242,836422,372697,3787132,5073851,4716149,442475,509061,683,18878,538739,757401,1012398,5658054,0
1999,9646186,235539835,40526966,3027163,671374,3374743,8507194,17130961,23170302,4328283,365292,237471,9590106,4899156,841115,304903,759413,0,121628,957355,1516814,694770,6001674,377894
2000,7052053,185305652,41468592,2256596,313615,2441540,12299690,15839994,25915897,4043153,289111,174496,8816446,3908420,743019,743049,541461,18770,80388,3380094,4686960,861562,2857505,1225779
2001,1929381,169176692,40164651,5461477,88030,2679607,5048317,14427391,25690846,3811439,296462,21391,2991506,4132533,481405,562563,247330,0,49772,3843880,7080469,2092133,953911,968988
2002,2465657,193921737,30066008,7369305,67346,2177471,5992130,21340905,24554386,1936459,110977,852,3865618,4222108,108677,356497,390489,14177,113791,4546127,4197176,1420803,689673,1325782
2003,208972,179372660,21076513,11505929,53245,2781095,5415037,18532606,27862086,1266794,333753,79403,878345,208972,49371,203668,321456,130420,79089,5241307,8426226,1068726,1432510,1436491
2004,6305381,362126107,33265137,9492716,38166,4448885,9301495,42802700,31885330,2048937,1342058,2379,7286801,6305381,103855,549843,399466,94882,57150,9510355,11838359,1452380,725431,4524234
2005,4840248,364952354,35482344,13936207,9645,5684872,18138668,61113749,60471726,3169760,387240,18536,3380738,11495354,718644,1629665,967434,441,80770,28968268,0,0,1347162,7499964
2006,6124072,466080021,51433873,10457378,0,6548993,38186222,69365838,50752183,3876094,581582,38723,21183109,7109628,1296137,4026398,1095516,13908969,136284,38445021,0,1162275,2970236,3340399
2007,5429467,309370700,35603785,50882661,7,7922429,45550032,66457389,30055170,3649993,580873,4357548,27772081,20117504,1109503,4334184,1451430,33504182,160011,82803591,0,3048585,5618523,9895220
2008,15359318,385170859,55900829,152674947,0,10349105,52206489,50042975,64733481,3027371,549037,94851,48240912,31995339,646963,8396212,1580748,80681304,189803,87842733,0,2154991,9299707,7772070
2009,10915448.92,340821460,30449339.99,34869260.23,0,9562496.83,51725331.31,45656723.08,44809834.18,3992376.82,482261.72,0,26011094.68,7250459.68,552360.97,6744224.98,1517914.24,41324620,163056.08,57081830.18,0,1210173.85,4623452.97,36821052.85
