﻿pais_id,nom_pais,mes,año,rubro,tipo_prod,producto,id_uni,nom_uni,cant_toneladas,id_mon,nom_mon,cant_mon_dolares,id_mon1,nom_mon1,cant_mon_pesos,empresa
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,59,USD,Dolares,10915,ARS,Pesos,,Macro
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,140,USD,Dolares,25900,ARS,Pesos,,Macro
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,146,USD,Dolares,27010,ARS,Pesos,,Macro
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,146,USD,Dolares,27010,ARS,Pesos,,Macro
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,151,USD,Dolares,27935,ARS,Pesos,,Macro
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,154,USD,Dolares,28490,ARS,Pesos,,Macro
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,155,USD,Dolares,28675,ARS,Pesos,,Macro
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,155,USD,Dolares,28675,ARS,Pesos,,Macro
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,156,USD,Dolares,28860,ARS,Pesos,,Macro
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,156,USD,Dolares,28860,ARS,Pesos,,Macro
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,158,USD,Dolares,29230,ARS,Pesos,,Macro
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,885,USD,Dolares,221250,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,90,USD,Dolares,21529.8,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,1103,USD,Dolares,226865.04,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,1103,USD,Dolares,226865.04,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,1038,USD,Dolares,213495.84,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,213,USD,Dolares,52670.64,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,209,USD,Dolares,51681.52,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,197,USD,Dolares,48714.16,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,211,USD,Dolares,52176.08,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,205,USD,Dolares,50692.4,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,202,USD,Dolares,49950.56,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,97240,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,97240,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,97240,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,97240,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,97240,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,97240,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,97240,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,97240,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,97240,ARS,Pesos,,Control
32,Argentina,Diciembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,97240,ARS,Pesos,,Control
