﻿id_cod_pais,id_nom_pais,año,mes,producto,rubro,tipo,id_uni_med,id_nom_med,cantidad,id_uni_moneda,id_nom_moneda,cant_moneda (u$s),id_uni_moneda1,id_nom_moneda1,cant_moneda($),empresa
32,Argentina,2016,Diciembre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,296,USD,dolares,,ARS,peso,362880,Macro Warrant S.A.
32,Argentina,2016,Agosto,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,490,USD,dolares,,ARS,peso,504868,Galicia Warrants S.A.
32,Argentina,2016,Agosto,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,1202,USD,dolares,,ARS,peso,504868,Galicia Warrants S.A.
32,Argentina,2016,Enero,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,187,USD,dolares,271463,ARS,peso,505280,Galicia Warrants S.A.
32,Argentina,2016,Enero,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,187,USD,dolares,271463,ARS,peso,505280,Galicia Warrants S.A.
32,Argentina,2016,Octubre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,159,USD,dolares,,ARS,peso,576000,Galicia Warrants S.A.
32,Argentina,2016,Octubre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,159,USD,dolares,,ARS,peso,576000,Galicia Warrants S.A.
32,Argentina,2016,Abril,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,720,USD,dolares,897375,ARS,peso,631600,Galicia Warrants S.A.
32,Argentina,2016,Abril,Yerba Mate,Yerba Mate,Agroindustrial,t,tonelada,725,USD,dolares,933313,ARS,peso,631600,Galicia Warrants S.A.
32,Argentina,2016,Agosto,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,300,USD,dolares,,ARS,peso,685178,Galicia Warrants S.A.
32,Argentina,2016,Agosto,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,512,USD,dolares,,ARS,peso,685178,Galicia Warrants S.A.
32,Argentina,2016,Agosto,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,2375,USD,dolares,,ARS,peso,685178,Galicia Warrants S.A.
32,Argentina,2016,Agosto,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,1388,USD,dolares,,ARS,peso,685178,Galicia Warrants S.A.
32,Argentina,2016,Diciembre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,693,USD,dolares,,ARS,peso,710400,Galicia Warrants S.A.
32,Argentina,2016,Diciembre,Yerba Mate Canchada,Yerba Mate,Agroindustrial,t,tonelada,693,USD,dolares,,ARS,peso,710400,Galicia Warrants S.A.
