﻿cod_pais,nom_pais,año,mes,producto,rubro,tipo,id_uni_med,id_nom_med,cantidad,id_uni_moneda,id_nom_moneda,cant_moneda (u$s),id_uni_moneda1,id_nom_moneda1,cant_moneda($),empresa
32,Argentina,2016,Enero,Soja,Soja,Agroalimentarios,t,Toneladas,833,USD,dolares,194646,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Soja,Soja,Agroalimentarios,t,Toneladas,833,USD,dolares,194646,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Soja,Soja,Agroalimentarios,t,Toneladas,833,USD,dolares,194646,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Soja,Soja,Agroalimentarios,t,Toneladas,833,USD,dolares,194646,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Soja,Soja,Agroalimentarios,t,Toneladas,833,USD,dolares,194646,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Soja,Soja,Agroalimentarios,t,Toneladas,833,USD,dolares,194646,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Soja,Soja,Agroalimentarios,t,Toneladas,833,USD,dolares,194646,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Soja,Soja,Agroalimentarios,t,Toneladas,833,USD,dolares,194646,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Soja,Soja,Agroalimentarios,t,Toneladas,833,USD,dolares,194646,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Soja,Soja,Agroalimentarios,t,Toneladas,833,USD,dolares,194646,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Soja,Soja,Agroalimentarios,t,Toneladas,833,USD,dolares,194646,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Soja,Soja,Agroalimentarios,t,Toneladas,833,USD,dolares,194646,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Soja,Soja,Agroalimentarios,t,Toneladas,833,USD,dolares,194646,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Soja,Soja,Agroalimentarios,t,Toneladas,833,USD,dolares,194646,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Soja,Soja,Agroalimentarios,t,Toneladas,833,USD,dolares,194646,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Soja,Soja,Agroalimentarios,t,Toneladas,833,USD,dolares,194646,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Enero,Soja,Soja,Agroalimentarios,t,Toneladas,599,USD,dolares,139835,ARS,pesos,,Control Union Argentina S.A.
