﻿id_cod_pais,id_nom_pais,año,mes,producto,rubro,tipo,id_uni_med,id_nom_med,cantidad,id_uni_moneda,id_nom_moneda,cant_moneda,id_uni_moneda1,id_nom_moneda1,cant_moneda1,empresa
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,366,USD,dolares,62220,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,366,USD,dolares,62220,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,366,USD,dolares,62220,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,412,USD,dolares,70040,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,412,USD,dolares,70040,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,412,USD,dolares,70040,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,412,USD,dolares,70040,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,412,USD,dolares,70040,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,490,USD,dolares,83300,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,400,USD,dolares,72000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,400,USD,dolares,72000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,400,USD,dolares,72000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,400,USD,dolares,72000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,400,USD,dolares,72000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,600,USD,dolares,108000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,600,USD,dolares,108000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,600,USD,dolares,87000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,431,USD,dolares,77580,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,520,USD,dolares,93600,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,520,USD,dolares,93600,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,520,USD,dolares,93600,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,520,USD,dolares,93600,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Enero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,520,USD,dolares,93600,ARS,pesos,,Galicia Warrants S.A.
