pais_id;pais;provincia_id;provincia;ley;anio;decreto;restriccion_aerea;restriccion_terrestre;unidad_medida;distancia_a_centros_urbanos_restriccion_aerea;restriccion_aerea_Clase_agroquimico_Ia_Ib;restriccion_aerea_Clase_agroquimico_Ia_Ib_II;restriccion_aerea_Clase_agroquimico_III_IV;restriccion_aerea_Clase_agroquimico_IV;distancia_a_centros_urbanos_restriccion_terrestre;restriccion_terrestre_Clase_agroquimico_Ia_Ib;restriccion_terrestre_Clase_agroquimico_Ia_Ib_II;restriccion_terrestre_Clase_agroquimico_III_IV;sanciones;receta_agronomica_obligatoria;sitio_ley;sitio_decreto
32;Argentina;06;Buenos Aires;Ley 10.699 ;1988;Decreto 499/91;si;no;metros;2000;;;;;;;;;multas decomiso inhabilitacion  dto.  8.785/77 (ley de faltas agrarias);si;http://www.gob.gba.gov.ar/legislacion/legislacion/l-10699.html;http://www.gob.gba.gov.ar/legislacion/legislacion/91-499.html
32;Argentina;10;Catamarca;Ley 4.395 ;1986;Decreto 3175/87;si;no;metros;1000;;;;;;;;;multas inhabilitacion decomiso clausura secuestro;si;http://www.saij.gob.ar/LPK0004395;https://www.manualfitosanitario.com/Legislacion/Catamarca/Decreto-E-SAR-3175.pdf
32;Argentina;22;Chaco;Ley 2026-R;2012;Decreto 1567/13;si;si;metros;1500;;;;;500;;;;apercibimiento multas suspension decomiso cancelacion de inscripcion;si;;http://gestion.chaco.gov.ar/public/index
32;Argentina;26;Chubut;"Ley 4.073 
";1995;Decreto 2139/03;no;no;;;;;;;;;;;apercibimiento multas suspension decomiso cancelacion de inscripcion;si;http://sipas.inta.gob.ar/?q=node/106;https://sistemas.chubut.gov.ar/digesto/sistema/consulta.php?idile1=15585
32;Argentina;14;Cordoba;Ley 9.164  ;2004;Decreto 132/05;si;si;metros;;;1500;500;;;;;500;apercibimiento multas inhabilitacion clausura arresto;si;http://web2.cba.gov.ar/web/leyes.nsf/85a69a561f9ea43d03257234006a8594/7d956ce717057cca03257234006576a6?OpenDocument;http://web2.cba.gov.ar/web/leyes.nsf/0/5FA0AF6035E3626503257234006FB255?OpenDocument&Highlight=0,132
32;Argentina;18;Corrientes;"Ley 5.300 

";1998;Decreto 593/94;si;no;metros;1000;;;;;;;;;multas inhabilitacion;si;https://www.manualfitosanitario.com/Legislacion/Corrientes/Ley-5300.pdf;
32;Argentina;30;Entre Rios;"Ley 6.599 

";1980;Decreto 279/03;si;si;metros;3000;;;;;3000;;;;multas inhabilitacion en el colegio de profesionales de la agronomia;si;https://www.entrerios.gov.ar/produccionprimaria/userfiles/files/agricultura/Digesto%20Ley%20de%20Plaguicidas%202_017.pdf;https://www.entrerios.gov.ar/goberios/decretos/index.php
32;Argentina;34;Formosa;Ley 1.163 ;1995;"Decreto 1228/04

";si;si;metros;"3000 
";;;;;;;500;100;multas decomiso clausura inhabilitacion;si;https://farn.org.ar/wp-content/uploads/2015/10/Formosa-Ley-1163.pdf;https://www.agroindustria.gob.ar/sitio/areas/producciones_sostenibles/legislacion/provincial/_archivos//000001-Agroquimicos/000009-Formosa/010902-DECRETO%20109-02%20REGLAMENTARIO%20LEY%201163.pdf
32;Argentina;38;Jujuy;Ley 4.975 ;1996;Decreto 3214/13;si;no;metros;2000;;;;;;;;;multas decomiso clausura inhabilitacion;si;http://boletinoficial.jujuy.gob.ar/?p=32953;
32;Argentina;42;La Pampa;"Ley 1.173 

";1989;Decreto 618/90;si;si;metros;1000;;;;;500;;;;apercibimiento multas decomiso clausura;si;https://www.manualfitosanitario.com/Legislacion/Lapampa/Ley-1173.pdf;
